u"Has improper value for"u"Processing error message"
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi dmar khrid zin bris bla ma'i thugs bcud#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i bka' srol thub pa mdo gcod kyi ngag 'don bklags pas grub pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po lhan cig skyes sbyor dang zab gsal dbyer med zung du 'jug pa'i sngon 'gro'i ngag 'don ma rig mun sel#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Kun mkhyen bo dong pa'i lugs kyi phyag rgya chen po'i khrid yig grub pa'i zhal lung bdud rtsi'i snying po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bla ma mchod pa'i cho ga khrigs chags su bkod pa tshogs gnyis rab rgyas#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras bu dang bcas pa'i gzhung ji lta ba bzhin dkri ba'i khrid yig sbas don kun gsal#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras khrid yig 'bring po'i stag lung pa'i zin bris#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam 'bras kyi gzhung ji lta ba bzhin dkri ba'i khrid yig tshigs bcad ma#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa dngul sgong ngag pa'i skor#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa dngul sgong ngag pa'i skor#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa dngul sgong ngag pa'i skor#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa gser sgong dag pa'i skor#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa gser sgong dag pa'i skor#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa gser sgong dag pa'i skor#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa shel sgong dag pa'i skor#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa shel sgong dag pa'i skor#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam dri ma med pa shel sgong dag pa'i skor#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum gyi tshig 'grel mdor bsdus pa skal bzang thar pa'i 'jug ngogs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam gyi gtso bo rnam gsum#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam sbas te bshad pa man ngag gi zin bris#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam sbas te bshad pa man ngag gi zin bris#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam sbas te bshad pa man ngag gi zin bris#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam skor phyi ma brgyad kyi brgyud pa'i gsol 'debs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong gi khrid#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong gi khrid#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong gi khrid#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong ma yin pa'i khrid rim snying po#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong ma yin pa'i khrid rim snying po#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lam zab thun mong ma yin pa'i khrid rim snying po#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi 'khrul 'khor 'grel pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lce rtse rkan sbyar gyi khrid rdo rje 'dzin pa'i nye lam#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lha gsum gyi rjes gnang#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lha gsum gyi rjes gnang#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lha gsum gyi rjes gnang#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lhan cig skyes sbyor gyi khrid chos sku mdzub tshugs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga ldan gtor dbang yid bzhin nor bu#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga ldan gtor dbang yid bzhin nor bu#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga ldan gtor dbang yid bzhin nor bu#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lnga tshan lnga'i maN+Da la 'bul ba'i cho ga yid bzhin drwa ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lta ba 'khor 'das dbyer med kyi gzhung rin chen snang ba'i rtsa ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus mchod sbyin gyi zin bris mdor bsdus kun dga'i skyed tshal#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i bsnyan brgyud kyi man ngag gi khrid yig#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ma mo gsang ba las kyi thig le#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ma mo gsang ba las kyi thig le#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Ma mo gsang ba las kyi thig le#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchims kyi blo sbyong lags so#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchims kyi blo sbyong lags so#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchims kyi blo sbyong lags so#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchog gsang lam khrid chen mo#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchog gsang lam khrid chen mo#_ERRd26ebeffbaa04db0e0f20878685e058d"uProperty:Translationu"Property ""Translation"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchog gsang lam khrid chen mo#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mchog gsang lam khrid chen mo#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mdo rgyud kyi don nyams su longs gsungs#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mdo rgyud kyi don nyams su longs gsungs#_ERRadeda21510b11a2cec661d587bd72ded"u"Property:Mastertextnumber"u"""NUMBERINOURSYSTEM"" is not a number."
"Wylie:Mdo rgyud kyi don nyams su longs gsungs#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mdo rgyud kyi don nyams su longs gsungs#_ERRf1e4eacb05c2e2c0ad6fa6f9ce9a4e6b"u"Property:Has query"u"""strong class=""error"">Expression error: Unrecognized punctuation character ""{""."" is not a number."
"Wylie:Mdun bskyed nyer mkho'i sbyangs khrus#_ERR6c155b5d70b69ddb590b4f2e73389c2a"u"Property:Exif:Dc-publisher"u"Property ""Publisher"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mdun bskyed nyer mkho'i sbyangs khrus#_ERRd9c33d5ac8a89308063e13c4b212fa7c"uProperty:Exif:Keywordsu"Property ""Keywords"" has a restricted application area and cannot be used as annotation property by a user."
"Wylie:Mdun bskyed nyer mkho'i sbyangs khrus#_ERRe24f17e090c98448f3de99d03182b7b6"uProperty:Exif:Artistu"Property ""Author"" has a restricted application area and cannot be used as annotation property by a user."
