,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:In+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil","in+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil",Tibetan:ཨིནྡྲ་བྷཱུ་ཏིའི་ཕྱག་རྒྱའི་ལམ་གྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་དུང་དཀར་གཡས་འཁྱིལ་,"@#/_/in+dra b+hU ti'i phyag rgya'i lam gyi khrid yig bkra shis dung dkar g.yas 'khyil zhes bya ba bzhugs so/_/","༄༅། །ཨིནྡྲ་བྷཱུ་ཏིའི་ཕྱག་རྒྱའི་ལམ་གྱི་ཁྲིད་ཡིག་བཀྲ་ཤིས་དུང་དཀར་གཡས་འཁྱིལ་ཞེས་བྱ་བ་བཞུགས་སོ། །",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Chos rgyal 'phags pa,Person:Gsang sngags bstan 'dzin,Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde,Person:Indrabhūti",,,"Person:Chos rgyal 'phags pa",,,"Person:Gsang sngags bstan 'dzin","Person:Gsang sngags bstan 'dzin",,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"sa skya lam 'bras pod gnyis pa",,,15,8,255-269,1a1,8a6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents","The Instructions on ""The Clarification of the Instructions on 'The Teachings Beyond Thinking' of Toktsewa"" Called ""Auspicious Right-Spiraling Conch Shell"".",,"།ཅེས་ལམ་སྐོར་ཕྱི་མ་བརྒྱད་ཀྱི་ཁྲིད་སྲོལ་རྣམས་རིགས་བརྒྱའི་ཁྱབ་བདག་ཐམས་ཅད་མཁྱེན་གཟིགས་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོའི་ཞལ་སྔ་ནས། རྗེ་བཙུན་གྲགས་པས་མཛད་པའི་ཁྲིད་ཡིག་དང་ཇོ་ནང་ཁྲིད་བརྒྱ་མ་བུ་སྦྱར་བའི་མདོར་བསྟན་རྒྱས་བཤད་དོན་བསྡུས་ཀྱི་ཚུལ་དུ་བཀའ་དྲིན་ཏུ་ཐོབ་པའི་ཕྱིས་ཞིག་དག་སྣང་གཟིགས་པའི་དགོངས་པ་ཁྱད་པར་ཅན་ལ་བརྟེན། ཁྲིད་ཡིག་འབྲི་དགོས་པའི་བཀའ་ནན་ཕེབ་ཀྱང་དོན་ཏུ་འགྱུར་མིན་སོམ་ཉིའི་དབང་གིས་ཡུན་རིང་དུ་ལུས། ཕྱིས་སུ་རྗེ་དེ་ཉིད་ཀྱི་དགོངས་པ་སྐོང་བའི་ཆེད་དུ་མདོ་རྒྱས་འཚམས་པར་རྒྱལ་བསྟན་རིས་སུ་མ་ཆད་པ་ལ་དད་པའི་བློ་ཅན་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོའམ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་དཔལ་སྤུངས་ཡང་ཁྲོད་ཙཱ་འདྲ་རིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་སུ་བགྱིས་པའི་ཡི་གེའི་འདུ་བྱེད་ཉེ་བར་གནས་པའི་བློ་གསལ་གསང་སྔགས་བསྟན་འཛིན་གྱིས་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎ ༎","/ces lam skor phyi ma brgyad kyi khrid srol rnams rigs brgya'i khyab bdag thams cad mkhyen gzigs 'jam dbyangs mkhyen brtse'i dbang po'i zhal snga nas/_rje btsun grags pas mdzad pa'i khrid yig dang jo nang khrid brgya ma bu sbyar ba'i mdor bstan rgyas bshad don bsdus kyi tshul du bka' drin tu thob pa'i phyis zhig dag snang gzigs pa'i dgongs pa khyad par can la brten/_khrid yig 'bri dgos pa'i bka' nan pheb kyang don tu 'gyur min som nyi'i dbang gis yun ring du lus/_phyis su rje de nyid kyi dgongs pa skong ba'i ched du mdo rgyas 'tshams par rgyal bstan ris su ma chad pa la dad pa'i blo can karma ngag dbang yon tan rgya mtsho'am blo gros mtha' yas pa'i sdes dpal spungs yang khrod tsA 'dra rin chen brag gi sgrub gnas su bgyis pa'i yi ge'i 'du byed nye bar gnas pa'i blo gsal gsang sngags bstan 'dzin gyis bgyis pa dge legs 'phel//_//"
"Wylie:Jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o","jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o",Tibetan:ཇོ་བོ་ལ་རྣལ་འབྱོར་མ་གཉིས་ཀྱིས་སེམས་སྦྱོངས་ཤིག་ཅེས་གདམས་པའོ,"/jo bo la rnal 'byor ma gnyis kyis sems sbyongs shig ces gdams pa'o/",།ཇོ་བོ་ལ་རྣལ་འབྱོར་མ་གཉིས་ཀྱིས་སེམས་སྦྱོངས་ཤིག་ཅེས་གདམས་པའོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Atīśa,"[[Atīśa]], [[dge bshes ston pa]], [[spyan snga ba]]?, [[bya yul ba]], [[gtsang pa rin po che]], [[glang lung pa]], [[sangs rgyas sgom pa]], [[zem tshe rin sangs pa]], [[sangs rgyas sgom pa byang chub skya pa]], [[ye shes zhabs shrI la badz+ra]], [[don zhabs]], [[bud+d+ha rat+na]], [[kIrt+ti shI la]], [[dza ya b+ha dra]], [[pun+ye rat+na]], [[gzhon nu rgyal mchog]], [[dkon mchog 'bangs]]? (Listed in the order given in the colophon, Volume 004, 2b4).",,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,1,1,98,2b1,2b6,6,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,,"No note on contents",,,བུད་མེད་གཉིས་སྒྲོལ་མ་དང་ཁྲོ་གཉེར་ཅན་གཉིས་ཡིན་སྐད། ཇོ་བོས་དགེ་བཤེས་སྟོན་པ་ལ་གནང། དེ་སྤྱན་སྔ་བ་ལ། དེས་བྱ་ཡུལ་བ། དེས་གཙང་པ་རིན་པོ་ཆེ། དེས་གླང་ལུང་པ། དེས་སངས་རྒྱས་སྒོམ་པ། ཟེམ་ཚེ་རིན་སངས་པ། དེས་སངས་རྒྱས་སྒོམ་པ་བྱང་ཆུབ་སྐྱ་པས། ཡེ་ཤེས་ཞབས་ཤྲཱི་ལ་བཛྲ་ལ། དེས་དོན་ཞབས་ལ། བུདྡྷ་རཏྣ་ལ་ལོའི་དགོན་པར་གནང་། དེས་ཀཱིརྟྟི་ཤཱི་ལ་ལ། དེས་ཛ་ཡ་བྷ་དྲ། དེས་པུནྱེ་རཏྣ་ལ། དེས་གཞོན་ནུ་རྒྱལ་མཆོག་།དཀོན་མཆོག་འབངས་ལའོ།,"bud med gnyis sgrol ma dang khro gnyer can gnyis yin skad/_jo bos dge bshes ston pa la gnang/_de spyan snga ba la/_des bya yul ba/_des gtsang pa rin po che/_des glang lung pa/_des sangs rgyas sgom pa/_zem tshe rin sangs pa/_des sangs rgyas sgom pa byang chub skya pas/_ye shes zhabs shrI la badz+ra la/_des don zhabs la/_bud+d+ha rat+na la lo'i dgon par gnang /_des kIrt+ti shI la la/_des dza ya b+ha dra/_des pun+ye rat+na la/_des gzhon nu rgyal mchog /dkon mchog 'bangs la'o/"
"Wylie:Jo bo mnyam med gser gling pa dang mjal ba'i rnam thar","jo bo mnyam med gser gling pa dang mjal ba'i rnam thar",Tibetan:ཇོ་བོ་མཉམ་མེད་གསེར་གླིང་པ་དང་མཇལ་བའི་རྣམ་ཐར་,"@/_/jo bo mnyam med gser gling pa dang mjal ba'i rnam thar bzhugs so//","༄། །ཇོ་བོ་མཉམ་མེད་གསེར་གླིང་པ་དང་མཇལ་བའི་རྣམ་ཐར་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,Person:Atīśa,,,Person:Atīśa,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod dang po",,,16,8,405-420,1a1,8b1,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3965]",,,,,,,,,,,"No note on contents","The Story of Atisha Meeting Serlingpa.",,"ཞེས་གསོལ་བ་དྲག་པོ་རྒྱུན་ཆད་མེད་པར་བཏབ་བ་ལ་བརྟེན་ནས་བདག་གཞན་མ་ནམ་མཁའ་དང་མཉམ་པའི་སེམས་ཅན་ཐམས་ཅད་ཀྱི་རྒྱུད་ལ་བདག་པས་གཞན་གཅེས་པར་འཛིན་པའི་ལྷག་པའི་བསམ་པ་རྣམ་པར་དག་པ་བདག་གཞན་རྗེ་བའི་བྱང་ཆུབ་སེམས་རིན་པོ་ཆེ་བཅོས་མ་མ་ཡིན་པ་སྐྱེས་ནས། འགྲོ་བ་ཐམས་ཅད་སྒྲོལ་བའི་དེད་དཔོན་ཆེན་པོར་མྱུར་དུ་སྐྱེ་བར་གྱུར་ཅིག། ༎","zhes gsol ba drag po rgyun chad med par btab ba la brten nas bdag gzhan ma nam mkha' dang mnyam pa'i sems can thams cad kyi rgyud la bdag pas gzhan gces par 'dzin pa'i lhag pa'i bsam pa rnam par dag pa bdag gzhan rje ba'i byang chub sems rin po che bcos ma ma yin pa skyes nas/_'gro ba thams cad sgrol ba'i ded dpon chen por myur du skye bar gyur cig/_//"
"Wylie:Jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa","jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa",Tibetan:ཇོ་བོ་རྗེས་རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་པའི་རྣམ་པར་ཐར་པ་,"@/_/jo bo rjes rgyal srid spangs nas thar pa sgrub pa'i rnam par thar pa bzhugs so//","༄། །ཇོ་བོ་རྗེས་རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་པའི་རྣམ་པར་ཐར་པ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'brom ston pa,Person:Atīśa",,,"Person:'brom ston pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod dang po",,,26,13,379-404,1a1,13b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3965]",,,,,,,,,,,"No note on contents","The Story of Atisha (Jowo Je) On How He Gave Up the Kingdom and Travelled the Path to Liberation.",,"།བླ་མའི་རྣམ་པར་ཐར་པ་རྒྱ་མཚོ་ལས། །རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་པ་ཡི། །ཡོན་ཏན་རགས་རིམ་ཙམ་ཞིག་གསུངས་པའོ། །ཇོ་བོ་ལྷ་གཅིག་བཀའ་དྲིན་ཆེ་ལགས་སོ། །ཤུ་བྷམ། སེམས་ཅན་ཐམས་ཅད་ཀྱི་རྒྱུད་ལ་བྱམས་པ་དང་སྙིང་རྗེ་བྱང་ཆུབ་ཀྱི་སེམས་བཅོས་མ་མ་ཡིན་པ་སྐྱེ་བར་གྱུར་ཅིག །འགྲོ་བའི་མགོན་པོ་དཔལ་ལྡན་ཨ་ཏི་ཤའི།་།རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་ཚུལ་གྱི།་།ཡོན་ཏན་རགས་རིམ་ཙམ་ཞིག་བརྗོད་པ་ཡི།་།སེམས་ཅན་ཀུན་ལ་ངེས་འབྱུང་སྐྱེ་བར་ཤོག།","།བླ་མའི་རྣམ་པར་ཐར་པ་རྒྱ་མཚོ་ལས། །རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་པ་ཡི། །ཡོན་ཏན་རགས་རིམ་ཙམ་ཞིག་གསུངས་པའོ། །ཇོ་བོ་ལྷ་གཅིག་བཀའ་དྲིན་ཆེ་ལགས་སོ། །ཤུ་བྷམ། སེམས་ཅན་ཐམས་ཅད་ཀྱི་རྒྱུད་ལ་བྱམས་པ་དང་སྙིང་རྗེ་བྱང་ཆུབ་ཀྱི་སེམས་བཅོས་མ་མ་ཡིན་པ་སྐྱེ་བར་གྱུར་ཅིག །འགྲོ་བའི་མགོན་པོ་དཔལ་ལྡན་ཨ་ཏི་ཤའི།་།རྒྱལ་སྲིད་སྤངས་ནས་ཐར་པ་སྒྲུབ་ཚུལ་གྱི།་།ཡོན་ཏན་རགས་རིམ་ཙམ་ཞིག་བརྗོད་པ་ཡི།་།སེམས་ཅན་ཀུན་ལ་ངེས་འབྱུང་སྐྱེ་བར་ཤོག།"
"Wylie:Jo bo'i blo sbyong don bdun ma lags so","jo bo'i blo sbyong don bdun ma lags so",Tibetan:ཇོ་བོའི་བློ་སྦྱོང་དོན་བདུན་མ་ལགས་སོ,"/jo bo'i blo sbyong don bdun ma lags so/",།ཇོ་བོའི་བློ་སྦྱོང་དོན་བདུན་མ་ལགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,11,6,134-144,20b5,25b6,"7 (1 page of 3, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"Author not found. [[ཇོ་བོའི་བློ་སྦྱོང་དོན་བདུན་མ་ལགས་སོ་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་  ང་༽, ༡༣༤-༡༤༤. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

Author not found. [[jo bo'i blo sbyong don bdun ma lags so]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004 (nga), 134-144. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents",,,གནས་སྐབས་སུ་ནད་གདོན་ཐམས་ཅད་རང་གྲོལ་དུ་འགྲོ་བའི་ཤེས་བྱེད་མང་དུ་ཡོང་དེ་འདིར་མ་བྲིས་སོ། །བྱ་བ་གང་བྱེད་ཀྱང་འདིས་ཟིན་སངས་རྒྱས་ཀྱི་ལམ་དུ་འགྲོ་གསུངས། འདི་དང་མི་ལྡན་ན་གསང་སྔགས་ཟབ་མོའི་བཟླས་པ་བྱས་ཀྱང་མུ་སྟེགས་ཀྱི་དྲག་སྔགས་བཟླས་པ་དང་ཁྱད་མེད་དུ་འགྲོ་གསུང་ངོ་། གཞན་ཡང་ཐེག་པ་ཆེན་པོའི་མདོ་དང་བསྟན་བཅོས་རྣམས་སུ་ལེགས་པར་བལྟའོ༎,"gnas skabs su nad gdon thams cad rang grol du 'gro ba'i shes byed mang du yong de 'dir ma bris so/_/bya ba gang byed kyang 'dis zin sangs rgyas kyi lam du 'gro gsungs/_'di dang mi ldan na gsang sngags zab mo'i bzlas pa byas kyang mu stegs kyi drag sngags bzlas pa dang khyad med du 'gro gsung ngo /_gzhan yang theg pa chen po'i mdo dang bstan bcos rnams su legs par blta'o"
"Wylie:Kha che lugs sgron ma rnam gsum gyi dbang","kha che lugs sgron ma rnam gsum gyi dbang",Tibetan:ཁ་ཆེ་ལུགས་སྒྲོན་མ་རྣམ་གསུམ་གྱི་དབང་,"bka' babs dang po kha che lugs sgron ma rnam gsum gyi dbang dang /_lha gsum gyi rjes gnang /","བཀའ་བབས་དང་པོ་ཁ་ཆེ་ལུགས་སྒྲོན་མ་རྣམ་གསུམ་གྱི་དབང་དང་། ལྷ་གསུམ་གྱི་རྗེས་གནང་།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Smin gling lo chen d+harma shrI",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"zhi byed dang bcod pod dang po",,,14,8,40-53,1b1,8a6,"7 (2 pages of 5, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3975]",,,,,,,,,,,"No note on contents",,,དམ་ཆོས་སྡུག་བསྔལ་ཞི་བྱེད་ཀྱི་དབང་ཆོག་བཀླགས་པས་གྲུབ་པ་ལས། བཀའ་བབས་དང་པོའི་དབང་དང་རྗེས་གནང་བཤད་པའི་ལེ་ཚན་ནོ། དར་རྒྱས་འཕེལ༎,"dam chos sdug bsngal zhi byed kyi dbang chog bklags pas grub pa las/_bka' babs dang po'i dbang dang rjes gnang bshad pa'i le tshan no/_dar rgyas 'phel//"
"Wylie:Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa","Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa",Tibetan:ཁྲིད་བརྒྱའི་བརྒྱུད་འདེབས་བརྗོད་བདེ་བརྒྱུད་པའི་མཚན་སྡོམ་ཅུང་ཟད་གསལ་བར་བཀོད་པ་,"Khrid brgya'i brgyud 'debs brjod bde brgyud pa'i mtshan sdom cung zad gsal bar bkod pa zhes bya ba bzhugs so//_//","༄༅། །ཁྲིད་བརྒྱའི་བརྒྱུད་འདེབས་བརྗོད་བདེ་བརྒྱུད་པའི་མཚན་སྡོམ་ཅུང་ཟད་གསལ་བར་བཀོད་པ་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' legs rgyal,'jam mgon kong sprul",,,"Person:Kun dga' grol mchog",,,"Person:Kun dga' legs rgyal",,,,"'jam mgon kong sprul",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,37,19,1-37,1a1,19a5,"7 (2 pages of 5, plus 5 line colophon page)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Supplication to the masters of the 108 instruction lineages","Some Clarifications on the Names of the Lineage Prayer of the One Hundred and Eight
Instructions of Jonang.",,"ཡི་གེ་པ་ནི་ཀུན་དགའ་ལེགས་རྒྱལ་གྱིས་སོ། དེ་ལྟར་རྗེ་བཙུན་ཀུན་དགའ་གྲོལ་མཆོག་གིས་མཛད་པའི་བརྒྱུད་འདེབས་ཉིད་རྩ་ཐོ་བསྙེལ་'""`UNIQ--ref-0000000C-QINU`""'གསོལ་ལྟ་བུའི་ཚིག་སྣ་བསྡུས་ཆེས་པས་འཛིན་གློག་མི་བདེ་བ་དང་། མཆན་བུ་མང་ཞིག་ཕལ་ཆེར་དཔེ་ངན་རྒྱུན་འབྱམས་སུ་སོང་བས་གཞུང་ཉིད་ཀྱང་གང་ཡིན་མེད་པའི་སྐྱོན་དུ་འགྱུར་བ་མ་ཟད་འབྲི་དུས་ཤིན་ཏུ་དཀའ་བར་སྣང་ཞིང་། མཚན་རྐྱང་ཙམ་བསྡེབས་པ་ལ་ཡིག་ཚོགས་ཧ་ཅང་ཆེ་བ་མི་འདུག་པས། བརྒྱུད་པའི་མཚན་ངོ་མི་འཕྲོད་པའི་རིགས་རྣམས་རྩ་གཞུང་ཉིད་སོར་བཞག མཚན་ཐམས་ཅད་དཀྱུས་སུ་བཙུད། དགོས་པ་མི་ཆེ་བའི་མཚན་ཚང་གྲངས་ཅན་འདུག་པ་'""`UNIQ--ref-0000000D-QINU`""'རྣམས་དོར་ནས་བརྒྱུད་བའི་བསྐོང་བཅས་རྩིས་མེད་ཀྱི་རྣལ་འབྱོར་སྤྱོད་པ་བློ་གྲོས་མཐའ་ཡས་ཀྱིས་བཀླགས་ཆོག་ཏུ་བསྡབས་པ་'""`UNIQ--ref-0000000E-QINU`""'འགལ་འཁྲུལ་ཉེས་པ་གང་མཆིས་བླ་མ་རྒྱལ་བ་སྲས་བཅས་ལ་འཐོལ་ཞིང་བཤགས་པ་དང་། ཁྲིད་བརྒྱ་རྩའི་རྒྱུན་བཟང་སྲིད་མཐའི་བར་དུ་མི་ནུབ་དར་ཞིང་རྒྱས་པའི་རྒྱུར་གྱུར་ཅིག  དགེ་ལེགས་འཕེལ།  ༎","yi ge pa ni kun dga' legs rgyal gyis so/_de ltar rje btsun kun dga' grol mchog gis mdzad pa'i brgyud 'debs nyid rtsa tho bsnyel (see note) gsol lta bu'i tshig sna bsdus ches pas 'dzin glog mi bde ba dang /_mchan bu mang zhig phal cher dpe ngan rgyun 'byams su song bas gzhung nyid kyang gang yin med pa'i skyon du 'gyur ba ma zad 'bri dus shin tu dka' bar snang zhing /_mtshan rkyang tsam bsdebs pa la yig tshogs ha cang che ba mi 'dug pas/_brgyud pa'i mtshan ngo mi 'phrod pa'i rigs rnams rtsa gzhung nyid sor bzhag_mtshan thams cad dkyus su btsud/_dgos pa mi che ba'i mtshan tshang grangs can 'dug pa (see note) rnams dor nas brgyud ba'i bskong bcas rtsis med kyi rnal 'byor spyod pa blo gros mtha' yas kyis bklags chog tu bsdabs pa (see note)'gal 'khrul nyes pa gang mchis bla ma rgyal ba sras bcas la 'thol zhing bshags pa dang /_khrid brgya rtsa'i rgyun bzang srid mtha'i bar du mi nub dar zhing rgyas pa'i rgyur gyur cig__dge legs 'phel/__//"
"Wylie:Khrid brgya'i brgyud 'debs kha skong","khrid brgya'i brgyud 'debs kha skong",Tibetan:ཁྲིད་བརྒྱའི་བརྒྱུད་འདེབས་ཁ་སྐོང་,"khrid brgya'i brgyud 'debs kha skong bzhugs so/",༄༅། །ཁྲིད་བརྒྱའི་བརྒྱུད་འདེབས་ཁ་སྐོང་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam dbyangs mkhyen brtse'i dbang po,Person:Blo gsal bstan skyong",,,"Person:Blo gsal bstan skyong",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,1,1,39,1a1,1a5,5,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Appendix to the instruction lineage supplication","The Up-To-Date Addition to the Lineage Prayer of the One Hundred and Eight Instructions.",,ཞེས་ཁྲིད་བརྒྱའི་བརྒྱུད་འདེབས་ཁ་སྐོང་རིག་འཛིན་ཚེ་དབང་ནོར་བུའི་གསུང་མཐུད་དུ། །རྗེ་བཙུན་དམ་པ་འཇམ་དབྱངས་མཁྱེན་བརྩེའི་བཀའ་སྩལ་ལྟར། བཙུན་པ་བློ་གསལ་བསྟན་སྐྱོང་གིས་བྲིས་སོ༎   སརྦ་མངྒ་ལཾ༎,"zhes khrid brgya'i brgyud 'debs kha skong rig 'dzin tshe dbang nor bu'i gsung mthud du/_/rje btsun dam pa 'jam dbyangs mkhyen brtse'i bka' stsal ltar/_btsun pa blo gsal bstan skyong gis bris so//___sarba mang+ga laM//"
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus","khrid brgya'i brgyud pa'i lo rgyus",Tibetan:ཁྲིད་བརྒྱའི་བརྒྱུད་པའི་ལོ་རྒྱུས་,"khrid brgya'i brgyud pa'i lo rgyus bzhugs so/_/",༄༅། །ཁྲིད་བརྒྱའི་བརྒྱུད་པའི་ལོ་རྒྱུས་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Kun dga' grol mchog",,,"Person:Kun dga' grol mchog",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,32,16,67-98,1a1,16b6,"7 (2 pages of 5, one page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Short history of the instruction lineages","The History of the Lineage of the One Hundred and Eight Instructions.",,,
"Wylie:Khrid brgya'i brgyud pa'i lo rgyus kha skong","khrid brgya'i brgyud pa'i lo rgyus kha skong",Tibetan:ཁྲིད་བརྒྱའི་བརྒྱུད་པའི་ལོ་རྒྱུས་ཁ་སྐོང་,"khrid brgya'i brgyud pa'i lo rgyus kha skong bzhugs so/_/sarba dA mang+ga laM/_/",༄༅། ཁྲིད་བརྒྱའི་བརྒྱུད་པའི་ལོ་རྒྱུས་ཁ་སྐོང་བཞུགས་སོ། །སརྦ་དཱ་མངྒ་ལཾ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Tāranātha,Person:Kun dga' grol mchog,Person:Lha dbang grags pa",,,Person:Tāranātha,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"jo nang khrid brgya dang dkar chag brgyud yig",,,18,9,99-116,1a1,9b3,"7 (2 pages of 5, one page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3980]",,,,,,,,,,,"Supplement to the short history of the instruction lineages","The Additional Up-To-Date History of the Lineage of the One Hundred and Eight Instructions.",,དེ་ལྟར་འཁྲིད་བརྒྱའི་བརྒྱུད་པ་ལོ་རྒྱུས་ཀྱི་ཁ་སྐོང་འདི་ནི་རྩ་བརྒྱུད་ཀྱི་བླ་མ་ཀུན་འདུས་པའི་བདག་ཉིད་རྩ་བའི་བླ་མ་རྗེ་བཙུན་རྡོ་རྗེ་འཆང་ལྷ་དབང་གྲགས་པའི་ཞབས་དྲུང་དུ་བཀའི་གནང་བ་ནོད་ཏེ། རྒྱལ་ཁམས་པ་ཏཱ་ར་ནཱ་ཐས་རང་ལོ་སུམ་ཅུ་རྩ་གསུམ་པ་དང་པོར་ཚེས་པ་ལ་བྲག་སྟོད་ཆོས་ཀྱི་ཕོ་བྲང་དུ་སྦྱར་བའོ༎,"de ltar 'khrid brgya'i brgyud pa lo rgyus kyi kha skong 'di ni rtsa brgyud kyi bla ma kun 'dus pa'i bdag nyid rtsa ba'i bla ma rje btsun rdo rje 'chang lha dbang grags pa'i zhabs drung du bka'i gnang ba nod te/_rgyal khams pa tA ra nA thas rang lo sum cu rtsa gsum pa dang por tshes pa la brag stod chos kyi pho brang du sbyar ba'o//"
