,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Arya dzam bha la'i rjes gnang","arya dzam bha la'i rjes gnang",Tibetan:ཨརྱ་ཛམ་བྷ་ལའི་རྗེས་གནང་,"arya dzam bha la'i rjes gnang bzhugs so/_/",༄༅། །ཨརྱ་ཛམ་བྷ་ལའི་རྗེས་གནང་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rnal 'byor pa 'od dpag rdo rje",,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,9,5,275-283,1a1,5a3,"7 (1 page of 3)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","Initiation of Dzambala",,བཅོམ་ལྡན་ཛམ་ལྷའི་རྗེས་གནང་རིམ་པ་འདི། །བླ་མའི་ཞལ་ནས་ཇི་ལྟར་བྱུང་བ་བཞིན། །ནོར་འཁྲུལ་མེད་པ་འོད་དཔག་རྡོ་རྗེས་བཀོད། དགེ་བས་འགྲོ་ཀུན་བྱང་ཆུབ་མྱུར་ཐོབ་ཤོག།,"bcom ldan dzam lha'i rjes gnang rim pa 'di/_/bla ma'i zhal nas ji ltar byung ba bzhin/_/nor 'khrul med pa 'od dpag rdo rjes bkod/_dge bas 'gro kun byang chub myur thob shog/"
"Wylie:Bar do blos chod kyi man ngag","bar do blos chod kyi man ngag",Tibetan:བར་དོ་བློས་ཆོད་ཀྱི་མན་ངག་,"bar do blos chod kyi man ngag",བར་དོ་བློས་ཆོད་ཀྱི་མན་ངག་,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author Not Found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,8,5,226-233,12b5,16a6,"7 (1 page of 3, 1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents",,,"།བར་དོ་བློས་ཆོད་ཀྱི་ཞལ་གདམས་སོ། །བརྒྱུད་པ་གསང་། གདམས་པ་གང་། ཡིད་ལ་སྦོང་། །ཐེ་ཚོམ་ཤིག །བཀའ་རྒྱས་སྡོམས། བཀའ་མའམ། གཏེར་མའམ། ལུང་བསྟན་པ་སྙམ་དུ་ཡིད་ལ་མི་བྱ་བར་ཉམས་སུ་བླང་ངོ༎ ༎","/bar do blos chod kyi zhal gdams so/_/brgyud pa gsang /_gdams pa gang /_yid la sbong /_/the tshom shig_/bka' rgyas sdoms/_bka' ma'am/_gter ma'am/_lung bstan pa snyam du yid la mi bya bar nyams su blang ngo//_//"
"Wylie:Bcom ldan 'das dpal dus kyi 'khor lo lhan cig skyes pa'i sgrub thabs rjes gnang dang bcas pa'i yi ge snying po grub pa","bcom ldan 'das dpal dus kyi 'khor lo lhan cig skyes pa'i sgrub thabs rjes gnang dang bcas pa'i yi ge snying po grub pa","Tibetan:བཅོམ་ལྡན་འདས་དཔལ་དུས་ཀྱི་འཁོར་ལོ་ལྷན་ཅིག་སྐྱེས་པའི་སྒྲུབ་ཐབས་རྗེས་གནང་ ་ ་ ་","bcom ldan 'das dpal dus kyi 'khor lo lhan cig skyes pa'i sgrub thabs rjes gnang dang bcas pa'i yi ge snying po grub pa zhes bya ba bzhugs so//_//",༄༅། །བཅོམ་ལྡན་འདས་དཔལ་དུས་ཀྱི་འཁོར་ལོ་ལྷན་ཅིག་སྐྱེས་པའི་སྒྲུབ་ཐབས་རྗེས་གནང་དང་བཅས་པའི་ཡི་གེ་སྙིང་པོ་གྲུབ་པ་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,"'jam mgon kong sprul",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,8,4,439-446,1a1,4b7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Condensed sadhana and abhiseka for the sahaja form of kalacakra","The Sadhana and Initiation of Kalachakra Co-Emergent Called ""Accomplishing the Essence"".",,ཅེས་གདམས་ངག་རིན་པོ་ཆེའི་མཛོད་ཀྱི་ནང་ཚན་ཟབ་ལམ་རྡོ་རྗེའི་རྣལ་འབྱོར་གྱི་ཆ་ལག་ཏུ་ཉེ་བར་མཁོ་བ་ལ་མཚམས་སྦྱར་ཏེ་བློ་གྲོས་མཐའ་ཡས་ཀྱི་རྫོང་ཤོད་ཤངས་ཀྱི་ཟབ་ལུང་གཉིས་པར་སྒྲུབ་ཐབས་རིན་འབྱུང་ལས་ཁོ་ལ་བྱུང་བཀླགས་ཆོག་ཏུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ།,"ces gdams ngag rin po che'i mdzod kyi nang tshan zab lam rdo rje'i rnal 'byor gyi cha lag tu nye bar mkho ba la mtshams sbyar te blo gros mtha' yas kyi rdzong shod shangs kyi zab lung gnyis par sgrub thabs rin 'byung las kho la byung bklags chog tu bgyis pa dge legs 'phel/"
"Wylie:Bcom ldan 'das dus kyi 'khor lo'i khro rgyal rdo rje shugs kyi sgrub thabs dang rjes gnang bklogs chog tu bkod pa ye shes grub pa","bcom ldan 'das dus kyi 'khor lo'i khro rgyal rdo rje shugs kyi sgrub thabs dang rjes gnang bklogs chog tu bkod pa ye shes grub pa","Tibetan:བཅོམ་ལྡན་འདས་དུས་ཀྱི་འཁོར་ལོའི་ཁྲོ་རྒྱལ་རྡོ་རྗེ་ཤུགས་ཀྱི་སྒྲུབ་ཐབས་དང་རྗེས་གནང་ ་ ་ ་","bcom ldan 'das dus kyi 'khor lo'i khro rgyal rdo rje shugs kyi sgrub thabs dang rjes gnang bklogs chog tu bkod pa ye shes grub pa zhes bya ba bzhugs so//",༄༅། བཅོམ་ལྡན་འདས་དུས་ཀྱི་འཁོར་ལོའི་ཁྲོ་རྒྱལ་རྡོ་རྗེ་ཤུགས་ཀྱི་སྒྲུབ་ཐབས་དང་རྗེས་གནང་བཀློགས་ཆོག་ཏུ་བཀོད་པ་ཡེ་ཤེས་གྲུབ་པ་ཞེས་བྱ་བ་བཞུགས་སོ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,17,9,481-497,1a1,9a2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,"Sadhana and abhiseka associated with the kalacakra protector vajravega","The Sadhana and Initiation of the Tro Gyal Vajravega Offering of Kalachakra.",,ཅེས་གདམས་ངག་རིན་པོ་ཆེའི་མཛོད་ཀྱི་ནང་ཚན་ཟབ་ལམ་རྡོ་རྗེའི་རྣལ་འབྱོར་གྱི་ཆ་ལག་ཏུ་ཉེ་བར་མཁོ་བས་མཚམས་སྦྱར་ཏེ། བློ་གྲོས་མཐའ་ཡས་ཀྱིས་རྫོང་ཤོད་ཤངས་ཀྱི་ཟབ་ལུང་གཉིས་པར་སྒྲུབ་ཐབས་རིན་འབྱུང་ལས་ཁོ་ལ་བྱུང་བ་བླགས་ཆོག་ཏུ་བགྱིས་པ་དགེ་ལེགས་འཕེལ༎,"ces gdams ngag rin po che'i mdzod kyi nang tshan zab lam rdo rje'i rnal 'byor gyi cha lag tu nye bar mkho bas mtshams sbyar te/_blo gros mtha' yas kyis rdzong shod shangs kyi zab lung gnyis par sgrub thabs rin 'byung las kho la byung ba blags chog tu bgyis pa dge legs 'phel//"
"Wylie:Bcom ldan 'das mgon po tshe dpag med yon tan gyi khrid 'chi med rdo rje'i sku sgrub par byed pa","bcom ldan 'das mgon po tshe dpag med yon tan gyi khrid 'chi med rdo rje'i sku sgrub par byed pa","Tibetan:བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དཔག་མེད་ཡོན་ཏན་གྱི་ཁྲིད་འཆི་མེད་རྡོ་རྗེའི་སྐུ་ ་ ་ ་","bcom ldan 'das mgon po tshe dpag med yon tan gyi khrid 'chi med rdo rje'i sku sgrub par byed pa bzhugs so//_//",༄༅། །བཅོམ་ལྡན་འདས་མགོན་པོ་ཚེ་དཔག་མེད་ཡོན་ཏན་གྱི་ཁྲིད་འཆི་མེད་རྡོ་རྗེའི་སྐུ་སྒྲུབ་པར་བྱེད་པ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"rnal 'byor pa 'od dpag rdo rje",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,19,10,427-445,1a1,10a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","Tse-Pa-Me Instructions Called: "" Accomplishing the Deathless Vajra Body"" (Quality Instructions) by Eupa Dorje.",,ཚེ་དཔག་མེད་ཡོན་ཏན་གྱི་ཁྲིད་འཆི་མེད་རྡོ་རྗེའི་སྐུ་བསྒྲུབ་པ་ཞེས་བྱ་བ། བླ་མའི་ཞལ་ནས་གསུངས་པ་ལྟར་རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེས་ཡི་གེར་བཀོད་པའོ༎,"tshe dpag med yon tan gyi khrid 'chi med rdo rje'i sku bsgrub pa zhes bya ba/_bla ma'i zhal nas gsungs pa ltar rnal 'byor pa 'od dpag rdo rjes yi ger bkod pa'o//"
"Wylie:Bcom ldan 'das phyag na rdo rje thugs kyi khrid bdud dpung 'joms byed 'od zer rgyas pa","bcom ldan 'das phyag na rdo rje thugs kyi khrid bdud dpung 'joms byed 'od zer rgyas pa",Tibetan:བཅོམ་ལྡན་འདས་ཕྱག་ན་རྡོ་རྗེ་ཐུགས་ཀྱི་ཁྲིད་བདུད་དཔུང་འཇོམས་བྱེད་འོད་ཟེར་རྒྱས་པ་,"bcom ldan 'das phyag na rdo rje thugs kyi khrid bdud dpung 'joms byed 'od zer rgyas pa bzhugs so/_/",༄༅། །བཅོམ་ལྡན་འདས་ཕྱག་ན་རྡོ་རྗེ་ཐུགས་ཀྱི་ཁྲིད་བདུད་དཔུང་འཇོམས་བྱེད་འོད་ཟེར་རྒྱས་པ་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,Mitrayogi,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"rnal 'byor pa 'od dpag rdo rje",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,27,14,399-425,1a1,14a7,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","Chana Dorje Instructions Called: ""Dispelling the Forces of Demon Radiation of Light"" (Mind Instruction) by Eupa Dorje.",,ཅེས་གྲུབ་ཆེན་མི་ཏྲ་ཛོ་ཀི་ནས་བརྒྱུད་པའི་ཕྱག་ན་རྡོ་རྗེའི་ཐུགས་ཁྲིད་བདུད་དཔུང་འཇོམས་བྱེད་འོད་ཟེར་ཀུན་ཏུ་རྒྱས་པ་ཞེས་བྱ་བའི་ཁྲིད་ཀྱི་རིམ་པ་ངག་ཏུ་བརྒྱུད་པ་ལས། བརྗེད་པས་མི་ཕྲོག་པའི་ཕྱིར་རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེས་ཡི་གེར་བཀོད་པའི་བསོད་ནམས་ཀྱི་ཕུང་པོ་དེས། འགྲོ་ཀུན་བཅོམ་ལྡན་འདས་རྡོ་རྗེ་འཛིན་པའི་གོ་འཕང་མཆོག་འགྲུབ་པར་གྱུར་ཅིག །འདིས་ཀྱང་རྒྱལ་བའི་བསྟན་པ་ཕྱོགས་དུས་དང་གནས་སྐབས་ཐམས་ཅད་དུ་དགེ་ཞིང་བཀྲ་ཤིས་པར་གྱུར་ཅིག།,"ces grub chen mi tra dzo ki nas brgyud pa'i phyag na rdo rje'i thugs khrid bdud dpung 'joms byed 'od zer kun tu rgyas pa zhes bya ba'i khrid kyi rim pa ngag tu brgyud pa las/_brjed pas mi phrog pa'i phyir rnal 'byor pa 'od dpag rdo rjes yi ger bkod pa'i bsod nams kyi phung po des/_'gro kun bcom ldan 'das rdo rje 'dzin pa'i go 'phang mchog 'grub par gyur cig_/'dis kyang rgyal ba'i bstan pa phyogs dus dang gnas skabs thams cad du dge zhing bkra shis par gyur cig/"
"Wylie:Bcom ldan 'das phyag na rdo rje'i rjes gnang byin rlabs kyi 'byung gnas","bcom ldan 'das phyag na rdo rje'i rjes gnang byin rlabs kyi 'byung gnas",Tibetan:བཅོམ་ལྡན་འདས་ཕྱག་ན་རྡོ་རྗེའི་རྗེས་གནང་བྱིན་རླབས་ཀྱི་འབྱུང་གནས་,"bcom ldan 'das phyag na rdo rje'i rjes gnang byin rlabs kyi 'byung gnas bzhugs so/_/",༄༅། །བཅོམ་ལྡན་འདས་ཕྱག་ན་རྡོ་རྗེའི་རྗེས་གནང་བྱིན་རླབས་ཀྱི་འབྱུང་གནས་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rnal 'byor pa 'od dpag rdo rje",,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"rnal 'byor pa 'od dpag rdo rje",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,9,5,249-257,1a1,5a6,"7 (1 page of 6)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Initiation of Chana Dorje Called: ""The Source Of Blessings"".",,བཅོམ་ལྡན་འདས་ཕྱག་ན་རྡོ་རྗེའི་རྗེས་གནང་བྱིན་རླབས་ཀྱི་འབྱུང་གནས་ཞེས་བྱ་བ། རྣལ་འབྱོར་པ་འོད་དཔག་རྡོ་རྗེས་བླ་མའི་གསུངས་བཞིན་ཡི་གེར་བཀོད་པ་རྫོགས་སོ༎,"bcom ldan 'das phyag na rdo rje'i rjes gnang byin rlabs kyi 'byung gnas zhes bya ba/_rnal 'byor pa 'od dpag rdo rjes bla ma'i gsungs bzhin yi ger bkod pa rdzogs so//"
"Wylie:Bcom ldan 'das tshe dpag med kyi rjes gnang","bcom ldan 'das tshe dpag med kyi rjes gnang",Tibetan:བཅོམ་ལྡན་འདས་ཚེ་དཔག་མེད་ཀྱི་རྗེས་གནང་,"bcom ldan 'das tshe dpag med kyi rjes gnang  bzhugs so/_/",༄༅། །བཅོམ་ལྡན་འདས་ཚེ་དཔག་མེད་ཀྱི་རྗེས་གནང་བཞུགས་སོ། །,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Rnal 'byor pa 'od dpag rdo rje",,,"Person:Rnal 'byor pa 'od dpag rdo rje",,,,,,,"[[rnal 'byor pa 'od dpag rdo rje]].",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod dang po",,,10,5,259-268,1a1,5b4,"7 (1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Initiation of Tse-Pa-Me.",,ཚུལ་འདི་བླ་མས་ཇི་ལྟར་གསུངས་པ་བཞིན། །མ་ནོར་མ་འཆུག་དོན་རྣམས་ཡོངས་རྫོགས་པར། །རྣལ་འབྱོར་འོད་དཔག་རྡོ་རྗེ་ཞེས་བྱ་བས། །གཞན་ལ་ཕན་པའི་བསམ་པས་ཡི་གེར་བཀོད། །དགེ་བས་འགྲོ་རྣམས་འོད་དཔག་ཐོབ་ཤོག  །དགེ་ལེགས་འཕེལ༎,"tshul 'di bla mas ji ltar gsungs pa bzhin/_/ma nor ma 'chug don rnams yongs rdzogs par/_/rnal 'byor 'od dpag rdo rje zhes bya bas/_/gzhan la phan pa'i bsam pas yi ger bkod/_/dge bas 'gro rnams 'od dpag thob shog__/dge legs 'phel//"
"Wylie:Bcom ldan ’das dus kyi ’khor lo lhan skyes kyi rgyun khyer dang rnal ’byor yan lag drug pa stan thog gcig pa’i dmigs sdom lhan skyes grub ster","bcom ldan ’das dus kyi ’khor lo lhan skyes kyi rgyun khyer dang rnal ’byor yan lag drug pa stan thog gcig pa’i dmigs sdom lhan skyes grub ster","Tibetan:བཅོམ་ལྡན་འདས་དུས་ཀྱི་འཁོར་ལོ་ལྷན་སྐྱེས་ཀྱི་རྒྱུན་ཁྱེར་དང་ ་ ་ ་","bcom ldan ’das dus kyi ’khor lo lhan skyes kyi rgyun khyer dang rnal ’byor yan lag drug pa stan thog gcig pa’i dmigs sdom lhan skyes grub ster zhes bya ba bzhugs so//_//",༄༅། །བཅོམ་ལྡན་འདས་དུས་ཀྱི་འཁོར་ལོ་ལྷན་སྐྱེས་ཀྱི་རྒྱུན་ཁྱེར་དང་རྣལ་འབྱོར་ཡན་ལག་དྲུག་པ་སྟན་ཐོག་གཅིག་པའི་དམིགས་སྡོམ་ལྷན་སྐྱེས་གྲུབ་སྟེར་ཞེས་བྱ་བ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"dus 'khor dang o rgyan bsnyen sgrub",,,8,4,351-358,4a6,7b1,"7 (1 pages of 2, 1 page of 1)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3977]",,,,,,,,,,,,,,ཞབས་དྲུང་རིན་པོ་ཆེའི་བཀའ་ལྟར་བློ་གྲོས་མཐའ་ཡས་ད་རི་དྲཱས་ས་ཟླའི་ཚོས་བཅོ་ལྔའི་ཐུན་མཚམས་སུ་དབེན་ཁྲོད་ཀུན་བདེ་གླིང་དུ་བྲིས་པ་དགེ་ལེགས་འཕེལ།།,"zhabs drung rin po che’i bka’ ltar blo gros mtha’ yas da ri drAs sa zla’i tshos bco lnga’i thun mtshams su dben khrod kun bde gling du bris pa dge legs ‘phel//"
"Wylie:Bcud len gyi gdams pa rim pa lnga pa","bcud len gyi gdams pa rim pa lnga pa",Tibetan:བཅུད་ལེན་གྱི་གདམས་པ་རིམ་པ་ལྔ་པ་,"bcud len gyi gdams pa rim pa lnga pa bzhugs so//_//",༄༅། །བཅུད་ལེན་གྱི་གདམས་པ་རིམ་པ་ལྔ་པ་བཞུགས་སོ༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Bya bral ba dge 'dun rgya mtsho dpal bzang po","rgyal ba dge 'dun rgya mtsho; paN chen bsod nams grags pa; rgyal ba bsod nams rgya mtsho; sgom sde nam mkha' rgyal mtshan; grub dbang bkra shis rgyal mtshan; gnas brtan 'jam dbyangs grags pa; rje blo bzang sgom chung; nyang tshang pa ngag dbang bstan pa'i nyi ma; zhabs dung nam mkha' seng ge; ri khrod pa 'jam dbyangs shes rab; ri khrod pa ngag dbang bsam grub; mkhan chen dkon mchog rgyal mtshan; 'jam pa'i sbyangs ye shes don grub zhi ba'i rgyal mtshan; 'jam dbyangs mkhyen brtse'i dbang po (in the order given in the colophon, Volume 17, p 308-309, 3b7- 4a2)",,"Person:Bya bral ba dge 'dun rgya mtsho dpal bzang po",,,,,,,"bya bral ba dge 'dun rgya mtsho dpal bzang po",,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"khri skor sna tshogs pod gnyis pa",,,7,4,303-309,1a1,4a2,"7 (2 pages of 5, 1 page of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3979]",,,,,,,,,,,"No note on contents","The Five Stages Instruction on Chu Len (Living on Extracted Essence).",,ལོ་རྒྱུས་རྫུན་གྱིས་ཕྲེང་བས་ཡིད་བསྒྱུར་ནས། །གདམས་ངག་འདོམས་པའི་བླུན་པོ་ཨེ་མ་མཚར། །བཅུད་ལེན་གྱི་གདམས་པ་རིམ་པ་ལྔ་པ་ཞེས་བྱ་བ་འདི་ནི། བྱ་བྲལ་བ་དགེ་འདུན་རྒྱ་མཚོ་དཔལ་བཟང་པོས་གཞན་ལ་ཕན་པར་འདོད་པའི་བསམ་པས་ཡི་གེར་བཀོད་པའོ། །དགེའོ༎ ༈ འདིའི་ཁྲིད་ལུང་གཉིས་ཀའི་བརྒྱུད་པ། རྒྱལ་བ་དགེ་འདུན་རྒྱ་མཚོ་ནས། པཎ་ཆེན་བསོད་ནམས་གྲགས་པ། རྒྱལ་བ་བསོད་ནམས་རྒྱ་མཚོས། སྒོམ་སྡེ་ནམ་མཁའ་རྒྱལ་མཚན། གྲུབ་དབང་བཀྲ་ཤིས་རྒྱལ་མཚན། གནས་བརྟན་འཇམ་དབྱངས་གྲགས་པ། རྗེ་བློ་བཟང་སྒོམ་ཆུང་། ཉང་ཚང་པ་ངག་དབང་བསྟན་པའི་ཉི་མ། ཞབས་དུང་ནམ་མཁའ་སེང་གེ། རི་ཁྲོད་པ་འཇམ་དབྱངས་ཤེས་རབ། རི་ཁྲོད་པ་ངག་དབང་བསམ་གྲུབ། མཁན་ཆེན་དཀོན་མཆོག་རྒྱལ་མཚན། འཇམ་པའི་སྦྱངས་ཡེ་ཤེས་དོན་གྲུབ་ཞི་བའི་རྒྱལ་མཚན། འཇམ་དབྱངས་མཁྱེན་བརྩེའི་དབང་པོ། །དེས་བདག་ལའོ༎ ༎,"lo rgyus rdzun gyis phreng bas yid bsgyur nas/_/gdams ngag 'doms pa'i blun po e ma mtshar/_/bcud len gyi gdams pa rim pa lnga pa zhes bya ba 'di ni/_bya bral ba dge 'dun rgya mtsho dpal bzang pos gzhan la phan par 'dod pa'i bsam pas yi ger bkod pa'o/_/dge'o//_!_'di'i khrid lung gnyis ka'i brgyud pa/_rgyal ba dge 'dun rgya mtsho nas/_paN chen bsod nams grags pa/_rgyal ba bsod nams rgya mtshos/_sgom sde nam mkha' rgyal mtshan/_grub dbang bkra shis rgyal mtshan/_gnas brtan 'jam dbyangs grags pa/_rje blo bzang sgom chung /_nyang tshang pa ngag dbang bstan pa'i nyi ma/_zhabs dung nam mkha' seng ge/_ri khrod pa 'jam dbyangs shes rab/_ri khrod pa ngag dbang bsam grub/_mkhan chen dkon mchog rgyal mtshan/_'jam pa'i sbyangs ye shes don grub zhi ba'i rgyal mtshan/_'jam dbyangs mkhyen brtse'i dbang po/_/des bdag la'o//_//"
"Wylie:Bde ba'i dngos grub kyi lo rgyus","bde ba'i dngos grub kyi lo rgyus",Tibetan:བདེ་བའི་དངོས་གྲུབ་ཀྱི་ལོ་རྒྱུས་,"bde ba'i dngos grub kyi lo rgyus zhes bya ba",བདེ་བའི་དངོས་གྲུབ་ཀྱི་ལོ་རྒྱུས་ཞེས་བྱ་བ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Sukhasiddhi,Person:Ri khrod ras chen sangs rgyas seng+ge,Person:Shangs dkar ba rin chen rgyal mtshan,Person:Lkug lung pa sangs rgyas dpal bzang,Person:Rtogs ldan nam mkha' rgyal mtshan,Person:Khyung po tshul khrims mgon po,Person:Mkhas btsun 'jag chen rgyal mtshan 'bum,Person:Mkhas grub shangs ston,Person:Brtson 'grus seng+ge,Sku skye rin po che sangs rgyas chos,Kun dga' bkra shis ngag dbang rgyal mtshan dpal bzang po,Byams pa rin chen bzang po","brtson 'grus seng+ge; mkhas grub shangs ston;  mkhas btsun 'jag chen rgyal mtshan 'bum; khyung po tshul khrims mgon po; ri khrod ras chen sangs rgyas seng+ge; shangs dkar ba rin chen rgyal mtshan; lkug lung pa sangs rgyas dpal bzang; rtogs ldan nam mkha' rgyal mtshan; sku skye rin po che sangs rgyas chos; kun dga' bkra shis ngag dbang rgyal mtshan dpal bzang po; byams pa rin chen bzang po (Listed in the order given in the colophon; Volume 012; p 285; 4a3).",,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,6,4,280-285,1b1,4a5,"7 (3 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents",,,དེས་ནས་རིམ་པ་ལྟར། ཆོས་རྗེ་སྟོན་པ། མཁས་གྲུབ་ཤངས་སྟོན། མཁས་བཙུན་པ། ཁྱུང་པོ་ཚུལ་མགོན། རི་ཁྲོད་རས་ཆེན། ཤངས་པ་དཀར་པོ། སངས་རྒྱས་དཔལ་བཟང་། ནམ་མཁའི་མཚན་ཅན། སྐུ་སྐྱེ་རིན་པོ་ཆེ་སངས་རྒྱས་ཆོས་ཀྱིས་ཀུན་དགའ་བཀྲ་ཤིས་ངག་དབང་རྒྱལ་མཚན་དཔལ་བཟང་པོ་ལ་བརྒྱུད་དེ། དམ་པ་དེས་བདག་བྱམས་པ་རིན་ཆེན་བཟང་པོ་ལ་བརྩེ་བས་གནང་ངོ༎ ༎,"des nas rim pa ltar/_chos rje ston pa/_mkhas grub shangs ston/_mkhas btsun pa/_khyung po tshul mgon/_ri khrod ras chen/_shangs pa dkar po/_sangs rgyas dpal bzang /_nam mkha'i mtshan can/_sku skye rin po che sangs rgyas chos kyis kun dga' bkra shis ngag dbang rgyal mtshan dpal bzang po la brgyud de/_dam pa des bdag byams pa rin chen bzang po la brtse bas gnang ngo//_//"
"Wylie:Bde mchog gi skyabs sems","bde mchog gi skyabs sems",Tibetan:བདེ་མཆོག་གི་སྐྱབས་སེམས་,"bde mchog gi skyabs sems//_//",༄༅། །བདེ་མཆོག་གི་སྐྱབས་སེམས༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,1,1,243,1a1,1a7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Refuge and bodhicitta recitation associated with cakrasamvara","The Refuge and Bodhicitta Etcetera From Chakrasamvara.",,,
