,Title,Titletib,Titleintext,Titleintexttib,Translation,Collection,Collectiontib,Associatedpeople,Lineagedata,Author,Authortib,Translator,Translatortib,Scribe,Scribetib,Editor,Editortib,Redactor,Redactortib,Printer,Publisher,Place,Year,Dates,Volwylie,Mastertextnumber,Textinvolume,Totalpages,Totalfolios,Pagesinvolume,Beginfolioline,Endfolioline,Linesperpage,Tbrc,Notes,Keywords,Topic,Tibtopic,Tibcategory,Pechasideafront,Pechasidebfront,Pechaside1,Pechaside2,Alternatesource,Tbrccontents,Ringutulkunote,Fulltibtext,Partialcolophontib,Partialcolophonwylie
"Wylie:Lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa","lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa",Tibetan:ལུས་མེད་མཁའ་འགྲོའི་ཆོས་སྐོར་དགུ་ཏི་ལླི་པའི་གདམས་པ་,"@#/_/lus med mkha' 'gro'i chos skor dgu ti l+li pa'i gdams pa bzhugs so//_//","༄༅། །ལུས་མེད་མཁའ་འགྲོའི་ཆོས་སྐོར་དགུ་ཏི་ལླི་པའི་གདམས་པ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Ras chung pa,Person:Ti phu pa",,,"Person:Ras chung pa,Person:Tilopa,Person:Ti phu pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod gnyis pa",,,21,11,175-195,1a1,,"7 (2 pages of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3970]",,,,,,,,,,,"No note on contents","The Nine Circles Teachings of the Formless Dakinis Instructions by Tilopa.",,"།ལུས་མེད་མཁའ་འགྲོའི་གསང་བའི་ཚིག། །ཆོས་སྐོར་དགུ་ཡི་གདམས་པ་འདི། །ཏཻ་ལོ་ཞེས་བྱའི་རྣལ་འབྱོར་པས། །ཚངས་པའི་གསུངས་རང་ཡི་གེར་བཏབ། །འཕྲི་བསྣན་མེད་པ་གནད་ཀྱི་གསང་། །གཅིག་བརྒྱུད་དག་ཏུ་གདམས་པ་ཡིན། །ཡང་དག་པའི་གདམས་པ་ཟབ།  རྒྱ་གར་གྱི་གྲུབ་ཐོབ་ཏེ་ཕུ་བ་གསང་སྔགས་སྡོང་པོ་ལ། བོད་ཀྱི་རྣལ་འབྱོར་པ་རས་ཆུང་རྡོ་རྗེ་གྲགས་པས་ཞུས་ཤིང་བོད་དུ་སྦྱན་དྲངས་པའོ༎","/lus med mkha' 'gro'i gsang ba'i tshig/_/chos skor dgu yi gdams pa 'di/_/tai lo zhes bya'i rnal 'byor pas/_/tshangs pa'i gsungs rang yi ger btab/_/'phri bsnan med pa gnad kyi gsang /_/gcig brgyud dag tu gdams pa yin/_/yang dag pa'i gdams pa zab/__rgya gar gyi grub thob te phu ba gsang sngags sdong po la/_bod kyi rnal 'byor pa ras chung rdo rje grags pas zhus shing bod du sbyan drangs pa'o//"
"Wylie:Ma mo gsang ba las kyi thig le","ma mo gsang ba las kyi thig le",Tibetan:མ་མོ་གསང་བ་ལས་ཀྱི་ཐིག་ལེ་,"@#/_/ma mo gsang ba las kyi thig le zhes bya ba bzhugs so//","༄༅། །མ་མོ་གསང་བ་ལས་ཀྱི་ཐིག་ལེ་ཞེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Pad+ma 'byung gnas",,,"Person:Pad+ma 'byung gnas",,,,,,,,,,,"New Delhi",1999,,"gsang sngags rnying ma pod dang po",4,,10,5,85-94,1a1,5b6,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,"No note on contents","The Secret Essence of the Actions of the Mamos",,"No colophon","No colophon"
"Wylie:Mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed","mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed","Tibetan:མཻ་ཏྲི་ལུགས་ཀྱི་སྡོམ་པ་བཅུ་གསུམ་མའི་སྒོ་ནས་ཐོད་དབང་མེའི་འཁོར་ལོའི་བྱིན་རླབས་ ་ ་ ་","@##/_mai tri lugs kyi sdom pa bcu gsum ma'i sgo nas thod dbang me'i 'khor lo'i byin rlabs bya ba'i lag len bde drod dpung bskyed ces bya ba zhugs so//","༄༅༅། མཻ་ཏྲི་ལུགས་ཀྱི་སྡོམ་པ་བཅུ་གསུམ་མའི་སྒོ་ནས་ཐོད་དབང་མེའི་འཁོར་ལོའི་བྱིན་རླབས་བྱ་བའི་ལག་ལེན་བདེ་དྲོད་དཔུང་བསྐྱེད་ཅེས་བྱ་བ་ཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,"Person:'jam mgon kong sprul blo gros mtha' yas pa'i sde",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"mar pa bka' brgyud pod dang po",,,31,16,253-283,1a1,16a4,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3969]",,,,,,,,,,,"No note on contents","Skull Empowerment Blessings of the Five Wheels According to the Thirteen Precepts of Maitripa's Tradition Called ""Generating the Power of Bliss-Heat"".",,"ཅེས་པའི་ཚུལ་འདིར་ཡིག་ཆས་ཕོངས་པར་མ་གྱུར་ཀྱང་། སྐལ་ལྡན་ཡོངས་ལ་འཕེལ་ཞིང་རྒྱས་པའི་སྒོར་འགྱུར་བར་རེ་བའི་ལྷག་བློས་ཀུན་ནས་བསླངས་ཏེ། ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོའམ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་གོང་མའི་གསུངས་ལས་ཁྱེར་བདེ་བའི་ལག་ལེན་ཏུ་རྫོང་ཤོད་བདེ་གཤེགས་འདུས་པའི་ཕོ་བྲང་ཆེན་པོར་བགྱིས་པ་དགེ་ལེགས་འཕེལ། སརྦ་མངྒ་ལཾ༎","ces pa'i tshul 'dir yig chas phongs par ma gyur kyang /_skal ldan yongs la 'phel zhing rgyas pa'i sgor 'gyur bar re ba'i lhag blos kun nas bslangs te/_karma ngag dbang yon tan rgya mtsho'am blo gros mtha' yas pa'i sdes gong ma'i gsungs las khyer bde ba'i lag len tu rdzong shod bde gshegs 'dus pa'i pho brang chen por bgyis pa dge legs 'phel/_sar+ba mang+ga laM//"
"Wylie:Man ngag lta ba'i phreng ba","man ngag lta ba'i phreng ba",Tibetan:མན་ངག་ལྟ་བའི་ཕྲེང་བ་,"@#/_/man ngag lta ba'i phreng ba bzhugs so/","༄༅། །མན་ངག་ལྟ་བའི་ཕྲེང་བ་བཞུགས་སོ།",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Person:Pad+ma 'byung gnas",,,,,,,,,,,"New Delhi",1999,,"gsang sngags rnying ma pod dang po",2,,11,6,17-27,1a1,6a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3963]",,,,,,,,,,,"No note on contents","The Garland of Views",,ལྟ་བའི་ཕྲེང་བ་ཞེས་བྱ་བའི་མན་ངག་རྫོགས་སོ༎,"lta ba'i phreng ba zhes bya ba'i man ngag rdzogs so//"
"Wylie:Man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od","Man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od",Tibetan:ཚིག་དོན་གྱི་འགྲེལ་ཟིན་མདོར་བསྡུས་པ་ཟབ་དོན་པད་ཚལ་འབྱེད་པའི་ཉི་འོད་,"@#/_/man ngag lta ba'i phreng ba'i tshig don gyi 'grel zin mdor bsdus pa zab don pad tshal 'byed pa'i nyi 'od ces bya ba bzhugs so//","༄༅། །མན་ངག་ལྟ་བའི་ཕྲེང་བའི་ཚིག་དོན་གྱི་འགྲེལ་ཟིན་མདོར་བསྡུས་པ་ཟབ་དོན་པད་ཚལ་འབྱེད་པའི་ཉི་འོད་ཅེས་བྱ་བ་བཞུགས་སོ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul,Mdo sngags gling pa?",,,"Person:'jam mgon kong sprul",,,,,,,,,,,"New Delhi",1999,,"gsang sngags rnying ma pod dang po",3,,56,28,29-84,1a1,28b5,7,"[http://tbrc.org/link?RID=W23605 VolumeI 1CZ3963]",,,,,,,,,,,"No note on contents","A brief commentary on the words and meaning of ""The Garland of Views"".",,འདིའང་གདོད་མའི་མགོན་པོ་བདེ་བ་ཆེན་པོ་དང་ཞལ་མི་གཉིས་པ་རྗེ་བླ་མ་པདྨ་འོད་གསལ་མདོ་སྔགས་གླིང་པའི་ཞལ་སྔ་ནས་རྩ་བའི་ལུང་དང་གནད་དོན་བཀྲོལ་བའི་ལྗགས་བཤད་རྗེས་གནང་དང་བཅས་པ་སྩལ་ནས་གདམས་མཛོད་དུ་འཁོད་པར་གྱིས་ཤིག་པའི་བཀའ་ལུང་སྤྱི་བོར་ཕེབས་པར་བརྟེན། རིས་མེད་ཀྱི་རྣལ་འབྱོར་སྤྱོད་པ་བློ་གྲོས་མཐའ་ཡས་པའི་སྡེས་བླ་མའི་ཞལ་ལུང་མདོར་བསྡུས་ཏེ་བཀོད་པ་དགེ་ལེགས་འཕེལ༎ ༎,"'di'ang gdod ma'i mgon po bde ba chen po dang zhal mi gnyis pa rje bla ma pad+ma 'od gsal mdo sngags gling pa'i zhal snga nas rtsa ba'i lung dang gnad don bkrol ba'i ljags bshad rjes gnang dang bcas pa stsal nas gdams mdzod du 'khod par gyis shig pa'i bka' lung spyi bor phebs par brten/_ris med kyi rnal 'byor spyod pa blo gros mtha' yas pa'i sdes bla ma'i zhal lung mdor bsdus te bkod pa dge legs 'phel//_//"
"Manual for cataloging the gdams ngag mdzod",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Wylie:Mchims kyi blo sbyong lags so","mchims kyi blo sbyong lags so",Tibetan:མཆིམས་ཀྱི་བློ་སྦྱོང་ལགས་སོ་,"//mchims kyi blo sbyong lags so/",།།མཆིམས་ཀྱི་བློ་སྦྱོང་ལགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Mchims nam mkha' grags pa",,,"Person:Mchims nam mkha' grags pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"bka' gdams pod gnyis pa",,,6,4,144-149,25b6,28a2,"7 (2 pages of 2)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3966]",,,,,,,,,,"[[དཔལ་སྣར་ཐང་པའི་མཁན་པོ་མཆིམས་ནམ་མཁའ་གྲགས་ཆེན་པོ་]]. [[མཆིམས་ཀྱི་བློ་སྦྱོང་ལགས་སོ་]]. [[གདམས་ངག་རིན་པོ་ཆེའི་མཛོད།]], པོད་  ང་༽, ༡༤༤-༡༤༩. ཏེ་ལི་་་རྒྱ་གར་: [[ཞེ་ཆེན་དཔེ་མཛོད་ཁང་]], ༡༩༩༩.

[[dpal snar thang pa'i mkhan po mchims nam mkha' grags chen po]]. [[mchims kyi blo sbyong lags so]]. In [[Gdams ngag mdzod Shechen Printing|gdams ngag rin po che'i mdzod]], Volume 004 (nga), 144-149. New Delhi: [[Shechen Publications]], 1999. Enlarged reprint of the 1979 edition published by [[Dilgo Khyentse Rinpoche]] from prints from the ''dpal spungs'' xylographs.","No note on contents",,,དེ་ལྟར་སྦྱོང་བས་དག་གི་རྗེས་སུ་ཡིད་ཞུགས་ནས་མྱུར་དུ་སྐྱེ་བའི་དགོས་པ་ཡོད་གསུངས། བློ་སྦྱོང་ཐུན་གཅིག་ཞེས་བྱ་བ་དཔལ་སྣར་ཐང་པའི་མཁན་པོ་མཆིམས་ནམ་མཁའ་གྲགས་ཆེན་པོས་མཛད་པ་དགེ་ལེགས་ནམ་མཁའ་དང་མཉམ་པར་གྱུར་ཅིག །,"de ltar sbyong bas dag gi rjes su yid zhugs nas myur du skye ba'i dgos pa yod gsungs/_blo sbyong thun gcig zhes bya ba dpal snar thang pa'i mkhan po mchims nam mkha' grags chen pos mdzad pa dge legs nam mkha' dang mnyam par gyur cig_/"
"Wylie:Mchog gsang lam khrid chen mo","mchog gsang lam khrid chen mo",Tibetan:མཆོག་གསང་ལམ་ཁྲིད་ཆེན་མོ་,"@#/_/mchog gsang lam khrid chen mo bzhugs so//_//","༄༅། །མཆོག་གསང་ལམ་ཁྲིད་ཆེན་མོ་བཞུགས་སོ༎ ༎",,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Klong chen pa",,,"Person:Klong chen pa",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi:",1999,,"gsang sngags rnying ma pod gnyis pa",,,9,5,247-255,1a1,5a2,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3964]",,,,,,,,,,,"No note on contents","The Great Instructions of the Great Secret Path.",,"།ལག་ཁྲིད་སྙིང་པོ་ཞེས་བྱ་བ། །རྣལ་འབྱོར་པ་ཀློང་ཆེན་རབ་འབྱམས་ཀྱིས་སྦྱར་བ་རྫོགས་སོ༎","/lag khrid snying po zhes bya ba/_/rnal 'byor pa klong chen rab 'byams kyis sbyar ba rdzogs so//"
"Wylie:Mdo rgyud kyi don nyams su longs gsungs","mdo rgyud kyi don nyams su longs gsungs",,,,,"Wylie:Gdams ngag rin po che'i mdzod",,Person:Śāntipa,,,,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,,,,4,3,290-293,1b1,3a5,"7 (2 pages of 6, 1 page of 5)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3968]",,,,,,,,,,,"No note on contents",,,,
"Wylie:Mdun bskyed nyer mkho'i sbyangs khrus","mdun bskyed nyer mkho'i sbyangs khrus",Tibetan:མདུན་བསྐྱེད་ཉེར་མཁོའི་སྦྱངས་ཁྲུས་,"mdun bskyed nyer mkho'i sbyangs khrus//_//",༄༅། །མདུན་བསྐྱེད་ཉེར་མཁོའི་སྦྱངས་ཁྲུས༎ ༎,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,,,,"Author not found",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,2,1,211-212,1a1,1b7,7,"[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Ritual text for visualizing a mandala","Mandala Ritual.",,,
"Wylie:Me tog mkha' spyod dkar dmar gyi nyams len dbu ma'i mdud 'grol","me tog mkha' spyod dkar dmar gyi nyams len dbu ma'i mdud 'grol",Tibetan:མེ་ཏོག་མཁའ་སྤྱོད་དཀར་དམར་གྱི་ཉམས་ལེན་དབུ་མའི་མདུད་འགྲོལ་,"shangs pa'i gser chos khrid chen rnam lnga las/_me tog mkha' spyod dkar dmar gyi nyams len dbu ma'i mdud 'grol ces bya ba bzhugs so",ཤངས་པའི་གསེར་ཆོས་ཁྲིད་ཆེན་རྣམ་ལྔ་ལས། མེ་ཏོག་མཁའ་སྤྱོད་དཀར་དམར་གྱི་ཉམས་ལེན་དབུ་མའི་མདུད་འགྲོལ་ཅེས་བྱ་བ་བཞུགས་སོ,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"'jam mgon kong sprul",,,"Person:'jam mgon kong sprul",,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gnyis pa",,,19,10,251-269,1a1,10a4,"7 (2 pages of 5, 1 page of 4)","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3974]",,,,,,,,,,,"No note on contents","From the Five Great Instructions of Shangpa Golden Teachings, the Practice of White and Red Ka Cho Ma Called ""Freeing the Knots of the Central Channel"".",,ཅེས་པའང་ཟབ་ཆོས་འདི་ལ་མི་ཕྱེད་པའི་འདུན་པ་ཅན་ཀརྨ་ངག་དབང་ཡོན་ཏན་རྒྱ་མཚོས་དཔལ་སྤུངས་ཡང་ཁྲོད་དེ་བཱི་ཀོ་ཊི་ཙཱ་འདྲ་ཏིན་ཆེན་བྲག་གི་སྒྲུབ་གནས་སུ་དམར་ཕྱོགས་མཁའ་འགྲོ་འདུ་བའི་དུས་ཆེན་ལ་རྫོགས་པར་སྦྱར་བ་དགེ་ལེགས་འཕེལ༎ ༎,"ces pa'ang zab chos 'di la mi phyed pa'i 'dun pa can karma ngag dbang yon tan rgya mtshos dpal spungs yang khrod de bI ko Ti tsA 'dra tin chen brag gi sgrub gnas su dmar phyogs mkha' 'gro 'du ba'i dus chen la rdzogs par sbyar ba dge legs 'phel//_//"
"Wylie:Me tog mkha' spyod dkar mo'i sgrub thabs","me tog mkha' spyod dkar mo'i sgrub thabs",Tibetan:མེ་ཏོག་མཁའ་སྤྱོད་དཀར་མོའི་སྒྲུབ་ཐབས་,"me tog mkha' spyod dkar mo'i sgrub thabs bzhugs so/",མེ་ཏོག་མཁའ་སྤྱོད་དཀར་མོའི་སྒྲུབ་ཐབས་བཞུགས་སོ།,,"Wylie:Gdams ngag rin po che'i mdzod",གདམས་ངག་མཛོད་,"Person:Atīśa,Vajrayoginī",,,Person:Atīśa,,,,,,,,,"Jayyed Press, Ballimaran, Delhi-6",,"New Delhi",1999,,"shangs pa bka' brgyud pod gcig pa",,,1,1,17,9a4,9a7,"3 lines","[http://tbrc.org/link?RID=W23605 VolumeI1CZ3973]",,,,,,,,,,,"Vajra verses for the six teachings of the wisdom dakini Niguma",,,"མཁའ་སྤྱོད་དཀར་མོའི་སྒྲུབ་ཐབས་པཎྜི་ཏ་དཱི་པཾ་ཀཱ་ར་ཤྲཱི་ཛྙཱ་ནས་'""`UNIQ--ref-000001D0-QINU`""'མཛད་པ་རྫོགས་སོ།","mkha' spyod dkar mo'i sgrub thabs paN+Di ta dI paM kA ra shrI dz+nyA nas (see note) mdzad pa rdzogs so/"
